datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D4
15.03.2020;Wahl des Landrats;09177115;0001;Stimmbezirk 1 Zentralschule, Aula I;1;1;456;372;0;828;185;0;1;184;81;94;9
15.03.2020;Wahl des Landrats;09177115;0002;Stimmbezirk 2 Grundschule am Mühlanger, Aula;1;1;498;298;0;796;217;0;1;216;92;110;14
15.03.2020;Wahl des Landrats;09177115;0003;Stimmbezirk 3 Jakobmayer, Saal;1;1;349;218;0;567;127;0;1;126;50;62;14
15.03.2020;Wahl des Landrats;09177115;0004;Stimmbezirk 4, Feuerwehrgerätehaus;1;1;532;315;0;847;193;0;2;191;75;104;12
15.03.2020;Wahl des Landrats;09177115;0005;Stimmbezirk 5 Evang. Pfarrzentrum;1;1;412;400;0;812;189;0;1;188;80;96;12
15.03.2020;Wahl des Landrats;09177115;0006;Stimmbezirk 6 Eibach, Gast. Mayer;1;1;540;256;0;796;196;0;1;195;97;79;19
15.03.2020;Wahl des Landrats;09177115;0007;Stimmbezirk 7  Geschäftsgebäude Moderne Augenoptik;1;1;320;389;0;709;138;0;0;138;61;64;13
15.03.2020;Wahl des Landrats;09177115;0008;Stimmbezirk 8 Grundschule Schwindkirchen;1;1;398;370;0;768;201;0;1;200;102;75;23
15.03.2020;Wahl des Landrats;09177115;0009;Stimmbezirk 9 Turnhalle Oberdorfen;1;1;291;309;0;600;180;0;0;180;85;86;9
15.03.2020;Wahl des Landrats;09177115;0010;Stimmbezirk 10 Turnhalle Oberdorfen, Bühne;1;1;333;290;0;623;165;0;1;164;66;82;16
15.03.2020;Wahl des Landrats;09177115;0011;Stimmbezirk 11 Schule Grüntegernbach;1;1;299;332;0;631;150;0;0;150;93;50;7
15.03.2020;Wahl des Landrats;09177115;0012;Stimmbezirk 12 Trachtenheim Wasentegernbach;1;1;276;190;0;466;140;0;1;139;81;56;2
15.03.2020;Wahl des Landrats;09177115;0013;Stimmbezirk 13 Dorfener Zentrum für Integration;1;1;430;325;0;755;210;0;1;209;86;113;10
15.03.2020;Wahl des Landrats;09177115;0014;Stimmbezirk 14 Bürgerhaus Watzling;1;1;135;104;0;239;64;0;0;64;33;26;5
15.03.2020;Wahl des Landrats;09177115;0015;Stimmbezirk 15 Kinderhaus Pusteblume;1;1;421;275;0;696;146;1;2;144;66;65;13
15.03.2020;Wahl des Landrats;09177115;0016;Stimmbezirk 16 Zentralschule, Aula II;1;1;395;290;0;685;172;0;0;172;64;98;10
15.03.2020;Wahl des Landrats;09177115;0017;Stimmbezirk 17 Sparkasse, 3. OG;1;1;358;263;0;621;143;0;2;141;41;91;9
15.03.2020;Wahl des Landrats;09177115;0021;Briefwahlbezirk  21, Rathaus, Sitzungssaal;1;1;0;0;0;0;329;329;2;327;158;165;4
15.03.2020;Wahl des Landrats;09177115;0022;Briefwahbezirk 22, Turnhalle;1;1;0;0;0;0;340;340;1;339;167;156;16
15.03.2020;Wahl des Landrats;09177115;0023;Briefwahlbezirk 23 Turnhalle;1;1;0;0;0;0;306;306;2;304;154;136;14
15.03.2020;Wahl des Landrats;09177115;0024;Briefwahlbezirk 24, Turnhalle;1;1;0;0;0;0;279;279;1;278;147;119;12
15.03.2020;Wahl des Landrats;09177115;0025;Briefwahlbezirk 25, Turnhalle;1;1;0;0;0;0;353;353;1;352;178;161;13
15.03.2020;Wahl des Landrats;09177115;0026;Briefwahlbezirk 26, Turnhalle;1;1;0;0;0;0;359;359;2;357;169;165;23
15.03.2020;Wahl des Landrats;09177115;0027;Briefwahlbezirk 27, Turnhalle;1;1;0;0;0;0;224;224;1;223;122;88;13
15.03.2020;Wahl des Landrats;09177115;0028;Briefwahlbezirk 28, Turnhalle;1;1;0;0;0;0;275;275;3;272;137;122;13
15.03.2020;Wahl des Landrats;09177115;0029;Briefwahlbezirk 29, Turnhalle;1;1;0;0;0;0;354;354;2;352;179;150;23
15.03.2020;Wahl des Landrats;09177115;0030;Briefwahlbezirk 30, Turnhalle;1;1;0;0;0;0;279;279;2;277;140;129;8
15.03.2020;Wahl des Landrats;09177115;0031;Briefwahlbezirk 31, Turnhalle;1;1;0;0;0;0;277;277;2;275;145;117;13
15.03.2020;Wahl des Landrats;09177115;0032;Briefwahlbezirk 32, Turnhalle;1;1;0;0;0;0;276;276;1;275;129;135;11
15.03.2020;Wahl des Landrats;09177115;0033;Briefwahlbezirk 33, Turnhalle;1;1;0;0;0;0;277;277;3;274;155;113;6
15.03.2020;Wahl des Landrats;09177115;0034;Briefwahlbezirk 34, Turnhalle;1;1;0;0;0;0;274;274;1;273;133;130;10
15.03.2020;Wahl des Landrats;09177115;0035;Briefwahlbezirk 35, Turnhalle;1;1;0;0;0;0;276;276;2;274;124;135;15
15.03.2020;Wahl des Landrats;09177115;0036;Briefwahlbezirk 36, Turnhalle;1;1;0;0;0;0;275;275;1;274;147;119;8
