datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D8
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0001;Stimmbezirk 1 Zentralschule, Aula I;1;1;455;372;0;827;185;0;2;183;77;57;49
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0002;Stimmbezirk 2 Grundschule am Mühlanger, Aula;1;1;495;298;0;793;217;0;4;213;104;57;52
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0003;Stimmbezirk 3 Jakobmayer, Saal;1;1;349;218;0;567;127;0;4;123;60;32;31
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0004;Stimmbezirk 4, Feuerwehrgerätehaus;1;1;530;315;0;845;193;0;0;193;68;66;59
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0005;Stimmbezirk 5 Evang. Pfarrzentrum;1;1;409;400;0;809;189;0;2;187;85;70;32
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0006;Stimmbezirk 6 Eibach, Gast. Mayer;1;1;540;256;0;796;196;0;2;194;96;25;73
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0007;Stimmbezirk 7  Geschäftsgebäude Moderne Augenoptik;1;1;319;389;0;708;138;0;0;138;67;38;33
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0008;Stimmbezirk 8 Grundschule Schwindkirchen;1;1;398;370;0;768;201;0;2;199;126;30;43
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0009;Stimmbezirk 9 Turnhalle Oberdorfen;1;1;291;309;0;600;180;0;2;178;77;54;47
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0010;Stimmbezirk 10 Turnhalle Oberdorfen, Bühne;1;1;333;290;0;623;165;0;1;164;81;42;41
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0011;Stimmbezirk 11 Schule Grüntegernbach;1;1;299;331;0;630;150;0;0;150;121;14;15
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0012;Stimmbezirk 12 Trachtenheim Wasentegernbach;1;1;276;190;0;466;140;0;0;140;94;27;19
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0013;Stimmbezirk 13 Dorfener Zentrum für Integration;1;1;430;325;0;755;209;0;6;203;84;72;47
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0014;Stimmbezirk 14 Bürgerhaus Watzling;1;1;134;103;0;237;64;0;1;63;35;14;14
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0015;Stimmbezirk 15 Kinderhaus Pusteblume;1;1;418;275;0;693;146;1;2;144;79;32;33
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0016;Stimmbezirk 16 Zentralschule, Aula II;1;1;394;290;0;684;171;0;3;168;65;70;33
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0017;Stimmbezirk 17 Sparkasse, 3. OG;1;1;358;263;0;621;143;0;1;142;50;55;37
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0021;Briefwahlbezirk  21, Rathaus, Sitzungssaal;1;1;0;0;0;0;329;329;5;324;164;77;83
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0022;Briefwahbezirk 22, Turnhalle;1;1;0;0;0;0;340;340;5;335;195;57;83
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0023;Briefwahlbezirk 23 Turnhalle;1;1;0;0;0;0;306;306;3;303;166;51;86
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0024;Briefwahlbezirk 24, Turnhalle;1;1;0;0;0;0;279;279;1;278;173;52;53
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0025;Briefwahlbezirk 25, Turnhalle;1;1;0;0;0;0;353;353;7;346;193;69;84
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0026;Briefwahlbezirk 26, Turnhalle;1;1;0;0;0;0;359;359;5;354;180;80;94
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0027;Briefwahlbezirk 27, Turnhalle;1;1;0;0;0;0;224;224;0;224;145;39;40
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0028;Briefwahlbezirk 28, Turnhalle;1;1;0;0;0;0;275;275;3;272;155;58;59
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0029;Briefwahlbezirk 29, Turnhalle;1;1;0;0;0;0;354;354;2;352;190;73;89
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0030;Briefwahlbezirk 30, Turnhalle;1;1;0;0;0;0;279;279;2;277;164;63;50
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0031;Briefwahlbezirk 31, Turnhalle;1;1;0;0;0;0;277;277;3;274;153;49;72
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0032;Briefwahlbezirk 32, Turnhalle;1;1;0;0;0;0;276;276;2;274;136;73;65
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0033;Briefwahlbezirk 33, Turnhalle;1;1;0;0;0;0;276;276;3;273;157;44;72
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0034;Briefwahlbezirk 34, Turnhalle;1;1;0;0;0;0;274;274;0;274;149;72;53
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0035;Briefwahlbezirk 35, Turnhalle;1;1;0;0;0;0;276;276;3;273;144;61;68
15.03.2020;Wahl des Ersten Bürgermeisters;09177115;0036;Briefwahlbezirk 36, Turnhalle;1;1;0;0;0;0;275;275;2;273;174;58;41
