datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09177115;0000;Stimmberechtigte;1;1;0;11428;0;11428;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09177115;0021;Briefwahlbezirk  21, Rathaus, Sitzungssaal;1;1;0;0;0;0;532;532;1;531;260;271
29.03.2020;Landratsstichwahl;09177115;0022;Briefwahbezirk 22, Turnhalle;1;1;0;0;0;0;477;477;0;477;217;260
29.03.2020;Landratsstichwahl;09177115;0023;Briefwahlbezirk 23 Turnhalle;1;1;0;0;0;0;472;472;3;469;246;223
29.03.2020;Landratsstichwahl;09177115;0024;Briefwahlbezirk 24, Turnhalle;1;1;0;0;0;0;477;477;2;475;250;225
29.03.2020;Landratsstichwahl;09177115;0025;Briefwahlbezirk 25, Turnhalle;1;1;0;0;0;0;472;472;1;471;268;203
29.03.2020;Landratsstichwahl;09177115;0026;Briefwahlbezirk 26, Turnhalle;1;1;0;0;0;0;485;485;2;483;268;215
29.03.2020;Landratsstichwahl;09177115;0027;Briefwahlbezirk 27, Turnhalle;1;1;0;0;0;0;513;513;2;511;291;220
29.03.2020;Landratsstichwahl;09177115;0028;Briefwahlbezirk 28, Turnhalle;1;1;0;0;0;0;465;465;2;463;251;212
29.03.2020;Landratsstichwahl;09177115;0029;Briefwahlbezirk 29, Turnhalle;1;1;0;0;0;0;496;496;1;495;245;250
29.03.2020;Landratsstichwahl;09177115;0030;Briefwahlbezirk 30, Turnhalle;1;1;0;0;0;0;473;473;0;473;243;230
29.03.2020;Landratsstichwahl;09177115;0031;Briefwahlbezirk 31, Turnhalle;1;1;0;0;0;0;467;467;0;467;248;219
29.03.2020;Landratsstichwahl;09177115;0032;Briefwahlbezirk 32, Turnhalle;1;1;0;0;0;0;513;513;2;511;268;243
29.03.2020;Landratsstichwahl;09177115;0033;Briefwahlbezirk 33, Turnhalle;1;1;0;0;0;0;465;465;0;465;265;200
29.03.2020;Landratsstichwahl;09177115;0034;Briefwahlbezirk 34, Turnhalle;1;1;0;0;0;0;480;480;0;480;229;251
29.03.2020;Landratsstichwahl;09177115;0035;Briefwahlbezirk 35, Turnhalle;1;1;0;0;0;0;468;468;1;467;224;243
29.03.2020;Landratsstichwahl;09177115;0036;Briefwahlbezirk 36, Turnhalle;1;1;0;0;0;0;473;473;1;472;238;234
